#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
11746,Emulator,Emulator Issues,Accepted,Normal,"Mario Party 4 - Graphic error in the mini-game ""Photo Finish""","",01/18/2022 03:31 AM
8003,Emulator,Emulator Issues,Accepted,Normal,Mario Kart: Double Dash!! (GC) - Bad graphics credits.,"",06/05/2019 03:39 PM
9359,Emulator,Emulator Issues,Accepted,Normal,Mario Kart Double Dash Drifting Bug (Possibly Related to Cheats Hooking In?),"",03/21/2024 01:18 PM
13018,Emulator,Emulator Issues,Accepted,Normal,Mario Kart 64 (VC) - Certain Tracks run too fast in Multiplayer.,"",08/18/2022 08:08 PM
9341,Emulator,Emulator Issues,Questionable,Normal,Mario Golf Toadstool Tour opening movie displays incorrectly,phire,08/09/2017 12:46 AM
9274,Emulator,Emulator Issues,New,Normal,Mario Golf (PAL only) suffers black blinking in the menus and matches with OpenGL mode and non-real XFB ,"",03/13/2021 08:30 PM
11231,Emulator,Emulator Issues,New,Normal,Map failed in dxtexture.cpp at line 321: map readback texture,"",02/14/2019 08:44 AM
13078,Emulator,Emulator Issues,Fix pending,Normal,"Manhunt 2 FMVs run 1 FPS/60 VPS at default Emulated CPU Clock, throw unknown opcodes in dualcore due to large FPS/VPS desync","",12/26/2022 02:47 AM
8958,Infrastructure,Issue,New,Normal,Make operating system n/a less panic inducing.,"",09/16/2015 05:55 AM
9618,Emulator,Emulator Issues,New,Low,"Make ""Open Containing Folder"" in gamelist context menu select the file in file browser","",03/04/2019 12:51 AM
8362,Emulator,Emulator Issues,Fix pending,Low,Make IPL fonts width-compatible,"",01/15/2021 05:05 AM
10487,Emulator,Emulator Issues,Accepted,Normal,Majoras Mask (VC) Sound Disappears; Also Softlock,"",08/22/2017 10:44 AM
10622,Emulator,Emulator Issues,Questionable,Low,Mac: Right shift maps to left shift,"",11/25/2022 06:58 AM
11584,Emulator,Emulator Issues,New,Normal,macOS update system cannot set which files have executable bit,"",12/23/2021 06:07 PM
11939,Emulator,Emulator Issues,New,Normal,[MacOS] Dolphin hangs while setting up Sony DS4 Controller,"",03/17/2024 08:55 PM
13497,Emulator,Emulator Issues,New,Normal,"macOS crash in maximised Window when entering fullscreen if ""Render to main window"" is enabled","",03/19/2024 02:26 AM
12425,Emulator,Emulator Issues,New,Normal,Mac M1 Controller input not registering (Dualshock 4),"",03/07/2024 10:11 AM
7145,Emulator,Emulator Issues,Accepted,Normal,Luigi's Mansion Static in Music Sheets Battle (LLE),"",04/27/2021 12:56 AM
13320,Emulator,Emulator Issues,New,Normal,Luigi's Mansion save corruption when using savestates,"",03/20/2024 07:59 AM
12552,Emulator,Emulator Issues,Accepted,Normal,Luigi's Mansion: Graphical issues on Intel GPU's,"",10/29/2022 06:41 PM
8557,Emulator,Emulator Issues,Accepted,Normal,Lord of the rings the third age crash using JIT,"",01/15/2021 04:05 AM
10870,Emulator,Emulator Issues,Questionable,Normal,"Logging: ""Failed to read backed up BT.DINF section"" (non-fatal)","",12/29/2018 06:29 AM
13023,Emulator,Emulator Issues,New,Normal,Log Configuration widget width should be limited,"",08/22/2022 01:19 AM
11072,Emulator,Emulator Issues,New,Normal,Loading value from the same register causes emulator to crash,"",06/19/2018 06:14 PM
13327,Emulator,Emulator Issues,New,Normal,loading texture,"",08/22/2023 09:40 PM
12371,Emulator,Emulator Issues,New,Normal,Loading breakpoints in Dolphin's debugger mode hangs GUI,"",12/31/2020 09:25 PM
9583,Emulator,Emulator Issues,Questionable,Normal,"Linux : Windowed mode, broken offsets?","",03/19/2024 12:53 AM
12082,Emulator,Emulator Issues,New,Normal,[Linux] Fullscreen functionality does not work in minimalist Xorg instances,"",05/17/2020 08:22 PM
11917,Emulator,Emulator Issues,Fix pending,Normal,[Linux] evdev devices with the same name do not have consistent ordering,Billiard26,07/26/2021 08:02 PM
9854,Emulator,Emulator Issues,New,Normal,[Linux] Consider shipping development builds as AppImages,"",02/25/2024 01:09 PM
11652,Emulator,Emulator Issues,Accepted,Normal,Linux and Mac: Unimplemented Mouse Lock,"",05/29/2021 07:05 PM
11408,Emulator,Emulator Issues,New,Normal,Line 45: File: /home/buildslave/worker/release-android/build/Source/Core/VideoBackends/Vulkan/VertexFormat.cpp ,"",03/19/2024 02:32 AM
13191,Emulator,Emulator Issues,New,Normal,Light gun devices that are exposed as mice,"",03/02/2023 08:21 PM
11708,Emulator,Emulator Issues,New,Normal,Legacy XP Launcher WAD (attached) started giving GFX FIFO unknown opcode error on build 5.0-10063,"",05/03/2019 03:22 AM
12932,Emulator,Emulator Issues,Accepted,Normal,"Later revisions of Super Paper Mario hang when stopping emulation, resetting, or returning to the system menu","",03/17/2024 03:01 PM
13446,Emulator,Emulator Issues,New,Normal,Koreankii Doesn't work on dolphin,"",12/29/2023 08:18 PM
11986,Emulator,Emulator Issues,Questionable,Normal,KMode Exception Not Handled in Bluetooth Passthrough mode past Dolphin 5.0-2341 Windows ,"",07/20/2021 01:04 PM
12866,Emulator,Emulator Issues,New,Normal,Klonoa TAS causes game to not boot,"",08/16/2022 08:46 AM
13119,Emulator,Emulator Issues,Accepted,Normal,Kirby Air Ride texture behavior does not match original hardware,"",04/18/2023 09:52 PM
10011,Emulator,Emulator Issues,New,Normal,Keep Window on Top applies when in full-screen mode,"",01/03/2017 07:42 PM
13451,Emulator,Emulator Issues,New,Normal,Karaoke Revolution Glee 1: mic not recognized,"",01/29/2024 02:49 PM
10128,Emulator,Emulator Issues,Accepted,Normal,Just Dance 2/3/4 issues with multiple DLC songs,leoetlino,01/10/2020 01:57 AM
10623,Emulator,Emulator Issues,New,Normal,Just Dance 2017 freezes while connecting second wiimote,"",05/16/2018 04:42 PM
11607,Emulator,Emulator Issues,Accepted,Normal,Juddering in pre-rendered cutscenes in Battalion Wars,"",09/12/2020 01:53 PM
9776,Emulator,Emulator Issues,New,Normal,[JPN Colo Bonus Disc hangs in debug mode],"",09/06/2016 03:00 AM
13374,Emulator,Emulator Issues,New,Normal,JIT: paired singles instructions execute even when HID2.PSE is 0,"",11/11/2023 03:47 PM
8916,Infrastructure,Issue,New,Normal,Issue transitions based on PR status,"",09/05/2015 10:33 AM
13133,Emulator,Emulator Issues,New,Normal,"Issues when bluetooth headphones are connected: Wiimote fails to pair when game is running, gamecube games also hang on stop/exit when continuous scanning is enabled","",01/01/2023 01:37 PM
13402,Emulator,Emulator Issues,New,Normal,Issues in video refresh in SDL applications,"",11/25/2023 12:32 PM
8983,Infrastructure,Issue,Accepted,Normal,Issue duplication and merging is inferior to GoogleCode,"",09/26/2015 06:43 AM
13406,Emulator,Emulator Issues,Fix pending,Normal,IOS USB_KBD: ioctl is incorrectly non-blocking,"",11/29/2023 06:55 AM
12937,Emulator,Emulator Issues,Questionable,Normal,IOS boot times aren't always accurate,"",06/18/2022 10:58 PM
12026,Emulator,Emulator Issues,Questionable,Normal,Inverted textures in Prince of Persia: Warrior Within,"",01/23/2023 02:18 AM
13481,Emulator,Emulator Issues,New,Normal,"Invalid write error in Baldur's Gate: Dark Alliance (PAL, all versions)","",02/12/2024 04:09 PM
8068,Emulator,Emulator Issues,Accepted,Normal,Invalidate JIT blocks that are modified by cheats,"",01/06/2015 04:29 AM
12326,Emulator,Emulator Issues,Questionable,Normal,Internet Channel freezes on some websites,"",12/08/2020 11:07 PM
12092,Emulator,Emulator Issues,New,Normal,Interactions with the root window are blocked when Dolphin is running ,"",04/09/2023 09:47 AM
10161,Emulator,Emulator Issues,Questionable,Normal,Integrate Command Line Options documentation into Dolphin's Help menu,"",03/21/2017 09:37 PM
10260,Emulator,Emulator Issues,New,Normal,Insert blr and Insert nop sometimes doesn't work,"",05/04/2017 01:00 PM
11329,Emulator,Emulator Issues,New,Normal,Inputs getting dropped in 007: Nightfire while using Frame Advance,"",08/08/2018 10:21 PM
8544,Emulator,Emulator Issues,Accepted,Normal,Input recording desyncs,"",05/06/2015 06:11 PM
13263,Emulator,Emulator Issues,New,Normal,Input polling issue on MHTri,"",05/19/2023 11:07 AM
12599,Infrastructure,Issue,New,Normal,[Infrastructure] At least one non English version of this bug tracker assumes a male user,"",07/25/2021 10:25 AM
13369,Emulator,Emulator Issues,New,Normal,Incorrect Full-screen / Window Mode transition on Linux Mint,"",10/01/2023 06:46 PM
9638,Emulator,Emulator Issues,New,Normal,Inconsistent input file playback,"",07/01/2016 12:21 AM
8934,Infrastructure,Issue,New,Normal,Inconsistent Homepage Links,"",09/09/2015 08:51 PM
