#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
9245,Emulator,Emulator Issues,New,Normal,some Textures dumped from Timesplitters Future Perfect broken,degasus,06/06/2018 10:07 AM
11367,Emulator,Emulator Issues,New,Normal,"Sometimes when opening the graphics menu under Vulkan, Dolphin reloads the shaders. And sometimes that makes it crash. ","",10/01/2019 12:20 PM
13179,Emulator,Emulator Issues,New,Normal,Sonic Adventure 2 Battle PAL crash at startup,"",02/22/2023 09:12 AM
11927,Emulator,Emulator Issues,New,Normal,Sonic Colors (All?) - Broken under LLE Audio on game ini,"",01/20/2020 04:14 AM
10205,Emulator,Emulator Issues,New,Normal,Sound suffering from cracks since 3345,"",11/12/2021 07:28 PM
12613,Emulator,Emulator Issues,New,Normal,Spider-Man 2 crashes when no memory card is inserted,"",08/05/2021 06:17 PM
12749,Emulator,Emulator Issues,New,Normal,Spongebob's Truth or Square Unknown Opcode,"",12/02/2021 09:00 PM
12735,Emulator,Emulator Issues,New,Normal,Spyro A Hero's Tail Bloom not fully fixed by TEM cache,"",09/03/2022 11:34 AM
13439,Emulator,Emulator Issues,New,Normal,Spyro: A Hero's Tail - Purple/Bright Sky flipping issue in first world,"",01/14/2024 02:29 PM
10068,Emulator,Emulator Issues,New,Normal,Spyro: Enter The Dragonfly - Pupils missing from Sparx in credits,"",10/13/2021 01:39 AM
12811,Emulator,Emulator Issues,New,Normal,SSX Tricky - Can Display Assert Warning Message,"",01/28/2022 08:51 PM
12818,Emulator,Emulator Issues,New,Normal,SSX Tricky - Display GFX FIFO Warning Message,"",01/02/2023 10:18 PM
11856,Emulator,Emulator Issues,New,Normal,"Star Fox Adventures - Missing Audio Cutscene, First Time At Krazoa Palace","",09/20/2019 07:41 PM
12821,Emulator,Emulator Issues,New,Normal,Star Wars - The Clone Wars - Lightsaber Duels ghosting with EFB Scaling on (incorrect bloom),"",01/30/2022 11:35 PM
13389,Emulator,Emulator Issues,New,Normal,"Steam Deck - Animal Crossing crashes in Game Mode, not in Desktop mode","",11/11/2023 05:33 PM
13247,Emulator,Emulator Issues,New,Normal,"""stop current emulation"" popup stuck under render window with ""Keep Window on Top"". Can't click anything.","",05/01/2023 04:30 AM
13449,Emulator,Emulator Issues,New,Normal,Strange shadows/white artifacts in Disney's Hide & Seek,"",01/07/2024 12:13 PM
13311,Emulator,Emulator Issues,New,Normal,Strong Bad Episode 1 freezes,"",07/26/2023 09:23 PM
13465,Emulator,Emulator Issues,New,Normal,Stuttering Issue in Super Mario Galaxy (and other Wii games) on Steam Deck with Gyro Mouse in Dolphin Emulator,"",03/19/2024 08:03 PM
13393,Emulator,Emulator Issues,New,Normal,Stuttering issues with NVIDIA drivers/cards and the Vulkan backend,"",11/12/2023 06:56 PM
11392,Emulator,Emulator Issues,New,Normal,Suggestion: Make File Monitor work for WiiWare titles ,"",09/14/2018 07:45 PM
13184,Emulator,Emulator Issues,New,Normal,Super Mario Sunshine - Coconut drinks in Gelato Beach bar are invisible due to using nonexistent vertex color (conflicts with debug cubes fix),"",02/27/2023 01:33 AM
13502,Emulator,Emulator Issues,New,Normal,Super Mario Sunshine crash after dolby logo on all Android versions past 5.0-21026 on Mali GPU,"",03/24/2024 08:16 PM
12697,Emulator,Emulator Issues,New,Normal,Super Monkey Ball 2 performance regression with debug code,"",10/25/2022 09:33 PM
13487,Emulator,Emulator Issues,New,Normal,Super Paper Mario 6-1 Sammer Kingdom Freeze (none of the old fixes work),"",02/24/2024 11:53 PM
13334,Emulator,Emulator Issues,New,Normal,Super Paper Mario Chap 6 UNPLAYABLE,"",10/07/2023 11:23 PM
10865,Emulator,Emulator Issues,New,Normal,Super Smash Bros. Brawl: File Patch Code prevents masterpiece games from loading,"",09/29/2020 07:39 PM
9696,Emulator,Emulator Issues,New,Normal,Support Full SBS 3D output.,Armada,08/11/2017 10:44 AM
11522,Emulator,Emulator Issues,New,Normal,Support Stereoscopic 3D PNG (sTER chunk extension) screenshot file format,"",03/19/2024 03:13 AM
12760,Emulator,Emulator Issues,New,Normal,Suzumiya Haruhi no Heiretsu: Dialogue line skipping,"",03/16/2022 12:45 AM
13203,Emulator,Emulator Issues,New,Normal,Sync GPU with dualcore on netplay causes extreme slowdowns upon looking at EFB effects since 5.0-683/86,"",03/13/2023 03:41 AM
9689,Emulator,Emulator Issues,New,Normal,TAS desyncs where DSP settings don't match prior to playback,"",07/11/2016 12:52 PM
9266,Emulator,Emulator Issues,New,Normal,TAS Input Auto-Fire for Gamecube is only available for player 1,"",01/16/2016 08:16 AM
11185,Emulator,Emulator Issues,New,Normal,TAS input cannot control IR rotation,"",04/02/2019 11:36 PM
12675,Emulator,Emulator Issues,New,Normal,TAS Input - hotkeys don't work when in-focus,"",09/19/2021 01:32 AM
12695,Emulator,Emulator Issues,New,Normal,TAS Inputs - too much padding around box,"",03/21/2024 12:51 PM
9522,Emulator,Emulator Issues,New,Normal,TAS input window crashes Dolphin with real GameCube Controller,"",05/06/2016 05:47 AM
8686,Emulator,Emulator Issues,New,Normal,TAS Movie playback fails on launch.,"",06/14/2015 11:27 PM
13010,Emulator,Emulator Issues,New,Normal,TAS recordings don't play under certain conditions,"",08/13/2022 11:32 AM
13296,Emulator,Emulator Issues,New,Normal,Teen Titans Gamecube Softlock Emulation Error ,"",07/03/2023 03:43 AM
13146,Emulator,Emulator Issues,New,Normal,Text is unreadable in CodeViewWidget when using dark mode user style,"",01/12/2023 07:32 PM
12385,Emulator,Emulator Issues,New,Normal,The Ant Bully (Wii) Freezing,"",01/15/2021 02:42 AM
11186,Emulator,Emulator Issues,New,Normal,The Baseball 2003 - In arrange team mode all players become Giants,"",12/26/2018 09:57 AM
13271,Emulator,Emulator Issues,New,Normal,The beta version on openSUSE Tumbleweed stopped building.,"",03/20/2024 07:24 AM
13243,Emulator,Emulator Issues,New,Normal,The Game Freeze After 2-3 Hours of Gameplay - Super Mario Sunshine PAL (Windows),"",04/26/2023 12:52 AM
13429,Emulator,Emulator Issues,New,Normal,The Last Story - Ending credits text bug,"",12/13/2023 06:19 PM
10653,Emulator,Emulator Issues,New,Normal,The same OSReport log is output 4 times when debugger is enabled,"",11/19/2017 10:09 AM
12288,Emulator,Emulator Issues,New,Normal,The search subfolders option does not follow symlinks on windows,"",06/17/2023 09:04 PM
12691,Emulator,Emulator Issues,New,Normal,The Urbz: Sims in the city - Lighting/Shader Issue,"",02/28/2022 12:53 AM
13219,Emulator,Emulator Issues,New,Normal,The Urbz: Sims in the city - Maxis Logo Upscale issue,"",03/26/2023 06:43 AM
13221,Emulator,Emulator Issues,New,Normal,The Urbz: Sims in the city - Shimmering/expanded clothing light issue,"",03/27/2023 05:46 PM
12692,Emulator,Emulator Issues,New,Normal,The Urbz: Sims in the city - Stomach Lines Issue,"",03/26/2023 07:29 AM
7249,Emulator,Emulator Issues,New,Normal,Timesplitters 1/2  (  glitchy bottom-right border),"",07/18/2016 05:23 PM
