#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
12371,Emulator,Emulator Issues,New,Normal,Loading breakpoints in Dolphin's debugger mode hangs GUI,"",12/31/2020 09:25 PM
9583,Emulator,Emulator Issues,Questionable,Normal,"Linux : Windowed mode, broken offsets?","",03/19/2024 12:53 AM
12082,Emulator,Emulator Issues,New,Normal,[Linux] Fullscreen functionality does not work in minimalist Xorg instances,"",05/17/2020 08:22 PM
11917,Emulator,Emulator Issues,Fix pending,Normal,[Linux] evdev devices with the same name do not have consistent ordering,Billiard26,07/26/2021 08:02 PM
9854,Emulator,Emulator Issues,New,Normal,[Linux] Consider shipping development builds as AppImages,"",02/25/2024 01:09 PM
11652,Emulator,Emulator Issues,Accepted,Normal,Linux and Mac: Unimplemented Mouse Lock,"",05/29/2021 07:05 PM
11408,Emulator,Emulator Issues,New,Normal,Line 45: File: /home/buildslave/worker/release-android/build/Source/Core/VideoBackends/Vulkan/VertexFormat.cpp ,"",03/19/2024 02:32 AM
13191,Emulator,Emulator Issues,New,Normal,Light gun devices that are exposed as mice,"",03/02/2023 08:21 PM
11708,Emulator,Emulator Issues,New,Normal,Legacy XP Launcher WAD (attached) started giving GFX FIFO unknown opcode error on build 5.0-10063,"",05/03/2019 03:22 AM
12932,Emulator,Emulator Issues,Accepted,Normal,"Later revisions of Super Paper Mario hang when stopping emulation, resetting, or returning to the system menu","",03/17/2024 03:01 PM
13446,Emulator,Emulator Issues,New,Normal,Koreankii Doesn't work on dolphin,"",12/29/2023 08:18 PM
11986,Emulator,Emulator Issues,Questionable,Normal,KMode Exception Not Handled in Bluetooth Passthrough mode past Dolphin 5.0-2341 Windows ,"",07/20/2021 01:04 PM
12866,Emulator,Emulator Issues,New,Normal,Klonoa TAS causes game to not boot,"",08/16/2022 08:46 AM
13119,Emulator,Emulator Issues,Accepted,Normal,Kirby Air Ride texture behavior does not match original hardware,"",04/18/2023 09:52 PM
10011,Emulator,Emulator Issues,New,Normal,Keep Window on Top applies when in full-screen mode,"",01/03/2017 07:42 PM
13451,Emulator,Emulator Issues,New,Normal,Karaoke Revolution Glee 1: mic not recognized,"",01/29/2024 02:49 PM
10128,Emulator,Emulator Issues,Accepted,Normal,Just Dance 2/3/4 issues with multiple DLC songs,leoetlino,01/10/2020 01:57 AM
10623,Emulator,Emulator Issues,New,Normal,Just Dance 2017 freezes while connecting second wiimote,"",05/16/2018 04:42 PM
11607,Emulator,Emulator Issues,Accepted,Normal,Juddering in pre-rendered cutscenes in Battalion Wars,"",09/12/2020 01:53 PM
9776,Emulator,Emulator Issues,New,Normal,[JPN Colo Bonus Disc hangs in debug mode],"",09/06/2016 03:00 AM
13374,Emulator,Emulator Issues,New,Normal,JIT: paired singles instructions execute even when HID2.PSE is 0,"",11/11/2023 03:47 PM
8916,Infrastructure,Issue,New,Normal,Issue transitions based on PR status,"",09/05/2015 10:33 AM
13133,Emulator,Emulator Issues,New,Normal,"Issues when bluetooth headphones are connected: Wiimote fails to pair when game is running, gamecube games also hang on stop/exit when continuous scanning is enabled","",01/01/2023 01:37 PM
13402,Emulator,Emulator Issues,New,Normal,Issues in video refresh in SDL applications,"",11/25/2023 12:32 PM
8983,Infrastructure,Issue,Accepted,Normal,Issue duplication and merging is inferior to GoogleCode,"",09/26/2015 06:43 AM
13406,Emulator,Emulator Issues,Fix pending,Normal,IOS USB_KBD: ioctl is incorrectly non-blocking,"",11/29/2023 06:55 AM
12937,Emulator,Emulator Issues,Questionable,Normal,IOS boot times aren't always accurate,"",06/18/2022 10:58 PM
12026,Emulator,Emulator Issues,Questionable,Normal,Inverted textures in Prince of Persia: Warrior Within,"",01/23/2023 02:18 AM
13481,Emulator,Emulator Issues,New,Normal,"Invalid write error in Baldur's Gate: Dark Alliance (PAL, all versions)","",02/12/2024 04:09 PM
13520,Emulator,Emulator Issues,New,Normal,Invalid read while playing Animal Crossing GCN,"",04/18/2024 12:57 AM
8068,Emulator,Emulator Issues,Accepted,Normal,Invalidate JIT blocks that are modified by cheats,"",01/06/2015 04:29 AM
12326,Emulator,Emulator Issues,Questionable,Normal,Internet Channel freezes on some websites,"",12/08/2020 11:07 PM
12092,Emulator,Emulator Issues,New,Normal,Interactions with the root window are blocked when Dolphin is running ,"",04/09/2023 09:47 AM
10161,Emulator,Emulator Issues,Questionable,Normal,Integrate Command Line Options documentation into Dolphin's Help menu,"",03/21/2017 09:37 PM
10260,Emulator,Emulator Issues,New,Normal,Insert blr and Insert nop sometimes doesn't work,"",05/04/2017 01:00 PM
11329,Emulator,Emulator Issues,New,Normal,Inputs getting dropped in 007: Nightfire while using Frame Advance,"",08/08/2018 10:21 PM
8544,Emulator,Emulator Issues,Accepted,Normal,Input recording desyncs,"",05/06/2015 06:11 PM
13263,Emulator,Emulator Issues,New,Normal,Input polling issue on MHTri,"",05/19/2023 11:07 AM
12599,Infrastructure,Issue,New,Normal,[Infrastructure] At least one non English version of this bug tracker assumes a male user,"",07/25/2021 10:25 AM
13369,Emulator,Emulator Issues,New,Normal,Incorrect Full-screen / Window Mode transition on Linux Mint,"",10/01/2023 06:46 PM
9638,Emulator,Emulator Issues,New,Normal,Inconsistent input file playback,"",07/01/2016 12:21 AM
8934,Infrastructure,Issue,New,Normal,Inconsistent Homepage Links,"",09/09/2015 08:51 PM
12472,Emulator,Emulator Issues,New,Normal,Inconsistent crash when attempting to stop emulation,"",04/14/2021 12:45 AM
10279,Emulator,Emulator Issues,New,Normal,Include memory editor/viewer in regular Dolphin,"",05/14/2017 11:14 AM
13183,Emulator,Emulator Issues,New,Normal,Improve UI/UX for GCI folders.,AdmiralCurtiss,02/27/2023 12:51 AM
12373,Emulator,Emulator Issues,Accepted,Normal,Improve handling of Wii saves / titles to avoid Wii NAND filling up,"",05/29/2021 04:39 AM
7560,Emulator,Emulator Issues,Accepted,Normal,Improve Common/Event.h documentation/tests about Reset() and Wait(),delroth,08/11/2014 06:29 AM
12290,Emulator,Emulator Issues,Accepted,Normal,"""Import Wii Save"" fails if game has never been played","",05/28/2021 11:21 PM
13114,Emulator,Emulator Issues,Questionable,Normal,Importing save file sets back 70% of my progress,"",03/18/2024 04:20 AM
12934,Emulator,Emulator Issues,Accepted,Normal,Implement VK_EXT_graphics_pipeline_library,"",06/09/2022 07:29 PM
8905,Infrastructure,Issue,Accepted,Normal,Implement inbound email actions,delroth,08/31/2015 01:58 PM
11464,Emulator,Emulator Issues,New,Normal,Immediately Present XFB + Toggle Load Custom Textures Freeze,Stenzek,12/07/2018 12:34 PM
12652,Emulator,Emulator Issues,Questionable,Normal,ImGui assertion error message on shutdown,"",03/22/2024 06:00 AM
12791,Emulator,Emulator Issues,New,Normal,"Hybrid Ubershaders not working (Adreno, OpenGL ES)","",02/24/2023 02:05 PM
13309,Emulator,Emulator Issues,Accepted,Normal,HW_VISOLID not supported,"",07/24/2023 06:57 PM
13107,Emulator,Emulator Issues,New,Normal,Hulk Audio Cuts Off,"",12/04/2022 03:17 AM
12063,Emulator,Emulator Issues,New,Normal,Hover over suggestion for Audio and other menus,"",04/19/2020 11:07 PM
11713,Emulator,Emulator Issues,Accepted,Normal,Hot Wheels: Beat That! doesn't boot when wii remotes are connected.,"",09/20/2020 02:21 PM
13150,Emulator,Emulator Issues,New,Normal,Hotkey to toggle Widescreen Hack. ,"",01/16/2023 11:22 AM
11689,Emulator,Emulator Issues,New,Normal,Hotkeys not work in dolphin-emu-cli,"",01/17/2021 07:25 PM
8966,Emulator,Emulator Issues,Questionable,Normal,"Hotkey configuration is not well documented, or intuitive. ","",11/14/2019 02:04 AM
13021,Emulator,Emulator Issues,Questionable,Normal,homebrew expecting to be loaded from PSO doesn't work,"",10/29/2022 06:15 AM
10694,Emulator,Emulator Issues,New,Normal,Hollywood Squares Seams,"",11/22/2021 01:17 PM
13145,Emulator,Emulator Issues,New,Normal,HLE Riivolution lacks support for letting games open files from the SD card.,"",01/11/2023 03:50 PM
12530,Emulator,Emulator Issues,New,Normal,High Contrast Mode makes every other list entry unreadable in the UI,"",05/30/2021 01:30 AM
12873,Emulator,Emulator Issues,New,Normal,Help > Check for Updates relies on the auto update channel,"",04/02/2022 09:29 AM
