#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
12889,Emulator,Emulator Issues,New,Normal,Deadlock when opening Controllers after ending emulation,"",04/18/2022 04:38 AM
12888,Emulator,Emulator Issues,New,Normal,Animal Crossing running slowly on Snapdragon 8 Gen 1 - Android 12,"",04/17/2022 02:07 PM
12887,Emulator,Emulator Issues,Accepted,Normal,New feature: Allow importing multiple saves at once by selecting the folder with saves,"",04/13/2022 05:45 PM
12873,Emulator,Emulator Issues,New,Normal,Help > Check for Updates relies on the auto update channel,"",04/02/2022 09:29 AM
12870,Emulator,Emulator Issues,New,Normal,Netplay: Local default fallback region affects autodetected region for homebrew.,"",03/26/2022 03:12 PM
12760,Emulator,Emulator Issues,New,Normal,Suzumiya Haruhi no Heiretsu: Dialogue line skipping,"",03/16/2022 12:45 AM
12859,Emulator,Emulator Issues,New,Normal,"When i convert rvz file and make it so resulting filename matches original, dolphin thinks it is the same file.","",03/08/2022 09:04 PM
12691,Emulator,Emulator Issues,New,Normal,The Urbz: Sims in the city - Lighting/Shader Issue,"",02/28/2022 12:53 AM
11672,Emulator,Emulator Issues,Questionable,Normal,The Sims 2 glitchy top/right borders ingame,"",02/28/2022 12:50 AM
12851,Emulator,Emulator Issues,New,Normal,Android: Gamepad navigation in EmulationActivity menu does not work in portrait mode,"",02/26/2022 12:41 PM
10208,Emulator,Emulator Issues,New,Normal,Do not unload things when the Stop button is pressed,"",02/16/2022 09:10 PM
12839,Emulator,Emulator Issues,New,Normal,Dolphin Updater looks broken at higher Windows Scaling Settings,"",02/13/2022 07:46 PM
11724,Emulator,Emulator Issues,Accepted,Normal,Advance Game Port with Cheat Construction Kit hangs after selecting any menu when MMU is enabled,"",02/03/2022 11:22 PM
12821,Emulator,Emulator Issues,New,Normal,Star Wars - The Clone Wars - Lightsaber Duels ghosting with EFB Scaling on (incorrect bloom),"",01/30/2022 11:35 PM
12576,Emulator,Emulator Issues,Accepted,Normal,Skyward Sword: Software Renderer produces a more accurate video than any other backend,"",01/30/2022 12:55 PM
12811,Emulator,Emulator Issues,New,Normal,SSX Tricky - Can Display Assert Warning Message,"",01/28/2022 08:51 PM
12804,Emulator,Emulator Issues,New,Normal,Timesplitters Future Perfect missing sun lens flare with Vulkan & D3D12,"",01/19/2022 07:57 PM
11746,Emulator,Emulator Issues,Accepted,Normal,"Mario Party 4 - Graphic error in the mini-game ""Photo Finish""","",01/18/2022 03:31 AM
12797,Emulator,Emulator Issues,New,Normal,"NAND Pagefile is broken/unsupported on Wii64/Not64 (Invalid Write, Invalid Read)","",01/15/2022 05:20 PM
12795,Emulator,Emulator Issues,New,Normal,"[Rabbids Go Home, RGWX41] Rabbids turn pitch black after any customization done","",01/08/2022 02:38 AM
12790,Emulator,Emulator Issues,New,Normal,Window resizing and mouse clicking issue when using multiple different resolution monitors,"",12/31/2021 05:57 AM
11415,Emulator,Emulator Issues,Questionable,Normal,Android:Okami drawing screen missing background,"",12/29/2021 03:56 PM
11088,Emulator,Emulator Issues,Accepted,Normal,Super Smash Bros. (VC) - Ridiculous RAM Usage ,"",12/28/2021 07:58 AM
12775,Emulator,Emulator Issues,New,Normal,Discord Activity should be swapped to using URL in largeImageKey,"",12/26/2021 12:12 AM
11584,Emulator,Emulator Issues,New,Normal,macOS update system cannot set which files have executable bit,"",12/23/2021 06:07 PM
12772,Emulator,Emulator Issues,New,Normal,Harry Potter and the Prisoner of Azkaban FMV issue,"",12/22/2021 10:33 PM
12769,Emulator,Emulator Issues,Accepted,Normal,Problems with minigames video in Mario Party 8,"",12/22/2021 09:23 PM
12770,Emulator,Emulator Issues,New,Normal,GUI - GameINI Setting AA Is Not Displayed in GUI,"",12/22/2021 08:12 PM
12768,Emulator,Emulator Issues,Accepted,Normal,Resident Evil 3 - First Door Cutscene takes hangs for ~90 seconds.,"",12/22/2021 12:05 AM
12749,Emulator,Emulator Issues,New,Normal,Spongebob's Truth or Square Unknown Opcode,"",12/02/2021 09:00 PM
9038,Emulator,Emulator Issues,Accepted,Normal,Heavy Fire Black Arms not working.,"",12/02/2021 02:34 PM
12615,Emulator,Emulator Issues,Accepted,Normal,Speed Challenge: Jacques Villeneuve's Racing Vision Hangs,"",11/26/2021 08:06 AM
12286,Emulator,Emulator Issues,New,Normal,"Ed, Edd n Eddy screenshots have black bar at bottom of screen on OpenGL","",11/23/2021 01:53 AM
10694,Emulator,Emulator Issues,New,Normal,Hollywood Squares Seams,"",11/22/2021 01:17 PM
10539,Emulator,Emulator Issues,Accepted,Normal,[Single Core] Splinter Cell: Chaos Theory for GC doesn't load or freezes at start,"",11/20/2021 10:36 PM
11265,Emulator,Emulator Issues,Accepted,Normal,Super Smash Bros (N64 VC) isn't playable on Vulkan (crashes after a bit in the intro or while selecting character),"",11/20/2021 07:34 PM
12733,Emulator,Emulator Issues,New,Normal,Mario Super Sluggers - Textures Dump Incorrectly,"",11/13/2021 12:11 AM
10205,Emulator,Emulator Issues,New,Normal,Sound suffering from cracks since 3345,"",11/12/2021 07:28 PM
8353,Emulator,Emulator Issues,Accepted,Normal,GameCube Service Disc-Hardware Status / Clock Speed ,"",11/10/2021 05:12 PM
9477,Emulator,Emulator Issues,New,Normal,Feature Request: Allow the GUI to filter on user-specified tags,"",11/09/2021 07:46 PM
11184,Emulator,Emulator Issues,New,Normal,Qt/macOS: First button on any pane appears selected and is highlighted blue,"",11/09/2021 12:31 AM
12726,Emulator,Emulator Issues,New,Normal,Memory leak on zelda ocarina of time-master quest,"",11/06/2021 11:32 PM
10401,Emulator,Emulator Issues,New,Normal,Crash Nitro Kart Scaling bug,"",10/23/2021 06:30 PM
10068,Emulator,Emulator Issues,New,Normal,Spyro: Enter The Dragonfly - Pupils missing from Sparx in credits,"",10/13/2021 01:39 AM
12703,Emulator,Emulator Issues,New,Normal,"GPU texture decoding prevents ""Arbitrary Mipmap Detection"" per-game setting from working (proposing a solution)","",10/08/2021 07:31 PM
12701,Emulator,Emulator Issues,New,Normal,Dynamic input textures do not follow gameini controller profile,"",10/06/2021 06:38 PM
8790,Emulator,Emulator Issues,New,Normal,Guitar Hero Warriors of rock constant 1 second freezes,"",10/03/2021 10:20 PM
11606,Emulator,Emulator Issues,Accepted,Normal,Tool-tips descriptions are wrong (see images),"",10/03/2021 07:26 PM
12696,Infrastructure,Issue,Accepted,Normal,Upgrade Redmine,"",10/03/2021 01:39 PM
12398,Infrastructure,Issue,Accepted,Normal,Bisect Tool is broken    ,"",10/02/2021 01:19 PM
12677,Emulator,Emulator Issues,New,Normal,"""Confirm on Stop"" will repeatedly appear if hitting escape during input recordings","",10/02/2021 01:03 PM
12679,Emulator,Emulator Issues,Accepted,Normal,"When loading a savestate from a movie outside of a movie, incorrect video backend can show up in Graphics Settings","",10/02/2021 12:25 PM
12688,Emulator,Emulator Issues,New,Normal,(Feature request) Saving of Dolphin inner windows proportions and positions,"",09/29/2021 03:02 PM
12666,Emulator,Emulator Issues,New,Normal,Bink Video decodes incorrectly on some devices,"",09/20/2021 10:34 PM
12681,Emulator,Emulator Issues,New,Normal,Changing the RTC before playing back a DTM causes desyncs,"",09/20/2021 05:31 AM
12675,Emulator,Emulator Issues,New,Normal,TAS Input - hotkeys don't work when in-focus,"",09/19/2021 01:32 AM
12659,Emulator,Emulator Issues,New,Normal,"Game mod crashes on hardware, but not on Dolphin","",09/11/2021 08:35 AM
12658,Emulator,Emulator Issues,New,Normal,Namco Museum - Galaga Arrangement is a stuttery mess,"",09/11/2021 03:16 AM
12177,Emulator,Emulator Issues,New,Normal,Skip Presenting Duplicate Frames causing Some Softlocks,"",09/09/2021 11:37 PM
12545,Emulator,Emulator Issues,Accepted,Normal,Thrillville: Off the Rails flickering character textures,"",09/09/2021 06:57 PM
11953,Emulator,Emulator Issues,New,Normal,Pink/green lines (Wii) and flashing pink/green screen (GC) in Resident Evil 4.,"",09/05/2021 12:25 PM
10706,Emulator,Emulator Issues,Accepted,Normal,[EFB Copies to Tex/RAM issue] Enter the Matrix Movie Video,Stenzek,08/30/2021 01:56 AM
6802,Emulator,Emulator Issues,Accepted,Normal,Skyward Sword - Unnecessary DOF rendering,"",08/29/2021 05:25 PM
12626,Emulator,Emulator Issues,New,Normal,Dolphin can't detect title changes from GameCube IPL to inserted disc,"",08/14/2021 08:18 AM
12568,Emulator,Emulator Issues,New,Normal,[Android ] Hitting Transparent Area of a Button Cause button get Pressed State,"",08/11/2021 02:27 PM
